kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,jenis_kelamin,jumlah_ternak,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209080,ASTANAJAPURA,32.09.10,ASTANAJAPURA,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209081,PANGENAN,32.09.11,PANGENAN,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209081,PANGENAN,32.09.11,PANGENAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209090,MUNDU,32.09.12,MUNDU,JANTAN,10000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209090,MUNDU,32.09.12,MUNDU,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209100,BEBER,32.09.13,BEBER,JANTAN,39000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209100,BEBER,32.09.13,BEBER,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209101,GREGED,32.09.38,GREGED,JANTAN,45000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209101,GREGED,32.09.38,GREGED,BETINA,100,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209111,TALUN,32.09.14,TALUN,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209111,TALUN,32.09.14,TALUN,BETINA,1500,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209120,SUMBER,32.09.15,SUMBER,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209120,SUMBER,32.09.15,SUMBER,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209121,DUKUPUNTANG,32.09.16,DUKUPUNTANG,JANTAN,75000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209121,DUKUPUNTANG,32.09.16,DUKUPUNTANG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209130,PALIMANAN,32.09.17,PALIMANAN,JANTAN,90000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209130,PALIMANAN,32.09.17,PALIMANAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209140,PLUMBON,32.09.18,PLUMBON,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209140,PLUMBON,32.09.18,PLUMBON,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209141,DEPOK,32.09.31,DEPOK,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209141,DEPOK,32.09.31,DEPOK,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209150,WERU,32.09.19,WERU,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209150,WERU,32.09.19,WERU,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209151,PLERED,32.09.36,PLERED,JANTAN,10059,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209151,PLERED,32.09.36,PLERED,BETINA,25,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209161,TENGAH TANI,32.09.35,TENGAH TANI,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209161,TENGAH TANI,32.09.35,TENGAH TANI,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209162,KEDAWUNG,32.09.20,KEDAWUNG,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209162,KEDAWUNG,32.09.20,KEDAWUNG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209171,GUNUNGJATI,32.09.21,GUNUNG JATI,JANTAN,6000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209171,GUNUNGJATI,32.09.21,GUNUNG JATI,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209180,KAPETAKAN,32.09.39,KAPETAKAN,JANTAN,11625,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209180,KAPETAKAN,32.09.39,KAPETAKAN,BETINA,12385,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,SURANENGGALA,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,SURANENGGALA,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,JANTAN,18000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,JANTAN,450000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,JANTAN,220000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,JANTAN,150000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,JANTAN,92500,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,JANTAN,24000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,JANTAN,375000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,JANTAN,274500,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,JANTAN,210000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,BETINA,0,EKOR,2021
